﻿_id,Beach #,Island,Beach and island,Beach,Latitude,Longitude,Walk,Car,Cycle,Taxi,Scooter,Other
1,1. Grace Bay Beach,Providenciales,"1. Grace Bay Beach, Providenciales", Grace Bay Beach,21.799456,-72.174057,0.221252219,0.572393345,0.045297315,0.06039642,0.06039642,0.04026428
2,2. Leeward Beach,Providenciales,"2. Leeward Beach, Providenciales", Leeward Beach,21.82416,-72.15084,0.15234375,0.3203125,0.10546875,0.1171875,0.046875,0.2578125
3,3. The Bight Beach,Providenciales,"3. The Bight Beach, Providenciales", The Bight Beach,21.785115,-72.219094,0.058255484,0.437913299,0.220426157,0.157447255,0.062978902,0.062978902
4,4. The Bight Reef,Providenciales,"4. The Bight Reef, Providenciales", The Bight Reef,21.783639,-72.210236,0.048192771,0.951807229,,,,
5,5. Smith's Reef,Providenciales,"5. Smith's Reef, Providenciales", Smith's Reef,21.7866,-72.22954,0.229485396,0.770514604,,,,
6,6. Sapodilla Bay,Providenciales,"6. Sapodilla Bay, Providenciales", Sapodilla Bay,21.74247,-72.28407,0.4,0.6,0,0,0,0
7,7. Long Bay Beach,Providenciales,"7. Long Bay Beach, Providenciales", Long Bay Beach,21.778605,-72.158246,0.296928328,0.580204778,0.040955631,0.040955631,0.020477816,0.020477816
8,8. Malcolm's Road Beach,Providenciales,"8. Malcolm's Road Beach, Providenciales", Malcolm's Road Beach,21.83489,-72.33657,0.363636364,0.636363636,,,,
9,9. Turtle Tail Beach,Providenciales,"9. Turtle Tail Beach, Providenciales", Turtle Tail Beach,21.764236,-72.212287,,1,,,,
10,10. Taylor Bay,Providenciales,"10. Taylor Bay, Providenciales", Taylor Bay,21.750213,-72.294381,0.57480315,0.42519685,,,,
11,11. Babalua Beach,Providenciales,"11. Babalua Beach, Providenciales", Babalua Beach,21.787315,-72.241341,0.4,0.6,,,,
12,12. West Harbour Bluff,Providenciales,"12. West Harbour Bluff, Providenciales", West Harbour Bluff,21.752114,-72.350262,0.103896104,0.402597403,,,,0.493506494
13,13. Five Cays Beach,Providenciales,"13. Five Cays Beach, Providenciales", Five Cays Beach,21.76184,-72.26036,0.416666667,0.583333333,,,,
14,15. Northwest Point National Park,Providenciales,"15. Northwest Point National Park, Providenciales", Northwest Point National Park,21.860668,-72.326534,0.117647059,0.411764706,,,,0.470588235
15,16. Blue Hills Beach,Providenciales,"16. Blue Hills Beach, Providenciales", Blue Hills Beach,21.808426,-72.276741,0.428571429,0.571428571,,,,
16,17. Cooper Jack Bay Beach,Providenciales,"17. Cooper Jack Bay Beach, Providenciales", Cooper Jack Bay Beach,21.757831,-72.232837,,0.818181818,,,,0.181818182
17,18. Thompson Cove Beach,Providenciales,"18. Thompson Cove Beach, Providenciales", Thompson Cove Beach,21.789726,-72.253325,1,,,,,
18,19. Governor's Beach,Grand Turk,"19. Governor's Beach, Grand Turk", Governor's Beach,21.429913,-71.146316,0.095773791,0.493767102,0.136819702,0,0,0.273639404
19,20. Cruise Center Beach,Grand Turk,"20. Cruise Center Beach, Grand Turk", Cruise Center Beach,21.426833,-71.145123,,1,,,,
20,21. Cockburn Town Beach,Grand Turk,"21. Cockburn Town Beach, Grand Turk", Cockburn Town Beach,21.468863,-71.146811,0.241071429,0.491071429,0.267857143,,,
21,22. Pillory Beach,Grand Turk,"22. Pillory Beach, Grand Turk", Pillory Beach,21.488479,-71.150168,0.25,0.375,,,0.375,
22,23. English Point Beach,Grand Turk,"23. English Point Beach, Grand Turk", English Point Beach,21.447587,-71.153732,0.47826087,0.260869565,0.260869565,,,
23,24. Boaby Rock Point,Grand Turk,"24. Boaby Rock Point, Grand Turk", Boaby Rock Point,21.422538,-71.143136,,0.5,,,,0.5
24,25. White Sands Beach,Grand Turk,"25. White Sands Beach, Grand Turk", White Sands Beach,21.433266,-71.128998,,1,,,,
25,26. East Side Beach,Grand Turk,"26. East Side Beach, Grand Turk", East Side Beach,21.479026,-71.131751,,1,,,,
26,30. East Bay,South Caicos,"30. East Bay, South Caicos", East Bay,21.490591,-71.520206,,1,,,,
27,31. Shark Bay,South Caicos,"31. Shark Bay, South Caicos", Shark Bay,21.489911,-71.503823,,1,,,,
28,32. Highlands Bay,South Caicos,"32. Highlands Bay, South Caicos", Highlands Bay,21.495704,-71.496023,,1,,,,
29,34. Sandy Point Beach,North Caicos,"34. Sandy Point Beach, North Caicos", Sandy Point Beach,21.947953,-72.040154,,1,,,,
30,35. Hollywood Beach,North Caicos,"35. Hollywood Beach, North Caicos", Hollywood Beach,21.96045,-72.007625,,1,,,,
31,37. Horsestable Beach,North Caicos,"37. Horsestable Beach, North Caicos", Horsestable Beach,21.955757,-71.95592,0.275,0.725,0,0,0,0
32,40. Mudjin Harbour,Middle Caicos,"40. Mudjin Harbour, Middle Caicos", Mudjin Harbour,21.83765,-71.815945,0.177931034,0.226206897,,,0.264827586,0.331034483
33,41. Bambarra Beach,Middle Caicos,"41. Bambarra Beach, Middle Caicos", Bambarra Beach,21.82845,-71.716683,0.260869565,0.739130435,,,,
34,42. Conch Bar Beach,Middle Caicos,"42. Conch Bar Beach, Middle Caicos", Conch Bar Beach,21.832088,-71.796882,0.951219512,0.048780488,,,,
35,43. Wild Cow Run,Middle Caicos,"43. Wild Cow Run, Middle Caicos", Wild Cow Run,21.801418,-71.65629,0.02,0.98,,,,
36,49. North Bay,Salt Cay,"49. North Bay, Salt Cay", North Bay,21.339605,-71.203005,,,,,,1
37,53. South District Beach,Salt Cay,"53. South District Beach, Salt Cay", South District Beach,21.313041,-71.218319,,,,,,1
38,"",Water Cay,Water Cay,"",21.852245,-72.118183,,,,,,
39,"",East Caicos,East Caicos,"",21.705551,-71.500339,,,,,,
40,"",West Caicos,West Caicos,"",21.667305,-72.452883,,,,,,
